"kod","Name","termin","zag_vart","razom","Riv_got",,,,,,
1510000,"Управління капітального будівництва  ","null","null",382217312,"null",,,,,,
"null","в тому числі","null","null","null","null",,,,,,
"null","кошти бюджету міської територіальної громади","null","null",325108086,"null",,,,,,
"null","субвенція з державного бюджету","null","null",57109226,"null",,,,,,
1000,"Освіта","null","null",57257200,"null",,,,,,
1142,"Інші програми та заходи у сфері освіти","null","null",57257200,"null",,,,,,
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",14046400,"null",,,,,,
1,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а","2022-2025",7300463,3565000,"21,1",,,,,,
2,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29","2021-2023",5115269,4130200,100,,,,,,
3,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,5410609,5078900,100,,,,,,
4,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,1287196,1272300,100,,,,,,
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",28744600,"null",,,,,,
5,"Капітальний ремонт покрівлі (аварійні роботи) ЗОШ ІІ-ІІІ ступенів № 10, вул. Металургів, 33-а, смт Нове",2023,8918680,8039800,100,,,,,,
6,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9а",2023,"орієнтовно 11208700",11208700,100,,,,,,
7,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023,4739333,3792400,100,,,,,,
8,"Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21 ","2021-2023",7040158,4374400,100,,,,,,
9,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Сучасник"", бульвар Студентський , 11",2023,1387594,1329300,100,,,,,,
"null","Капітальний ремонт позашкільних закладів освіти","null","null",1966200,"null",,,,,,
10,"Капітальний ремонт покрівлі (аварійні роботи) школа естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове",2023,2194016,1966200,100,,,,,,
"null","Найпростіші укриття","null","null","null","null",,,,,,
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",3500000,"null",,,,,,
1,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д ",2023,"null",500000,"null",,,,,,
2,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 42 ""Ювілейний"" комбінованого типу, вул. Олени Теліги, 77",2023,"null",500000,"null",,,,,,
3,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 43 ""Горобинка"" комбінованого типу, вул. Марії Примаченко (Васнецова), 4",2023,"null",500000,"null",,,,,,
4,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 60 ""Ягідка"" комбінованого типу, вул. Андрія Матвієнка, 53",2023,"null",500000,"null",,,,,,
5,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 68 ""Золота рибка"" комбінованого типу, вул. Юрія Коваленка, 15-а",2023,"null",500000,"null",,,,,,
6,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,"null",500000,"null",,,,,,
7,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,"null",500000,"null",,,,,,
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",9000000,"null",,,,,,
1,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Преображенська гімназія"", вул. Преображенська, 103",2023,"null",500000,"null",,,,,,
2,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей Центральний"", вул. Шульгіних, 38",2023,"null",500000,"null",,,,,,
3,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15",2023,"null",500000,"null",,,,,,
4,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Максимум"", вул. Велика Перспективна, 39/63 ",2023,"null",500000,"null",,,,,,
5,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Муніципальний колегіум"", вул. Арсенія Тарковського, 25",2023,"null",500000,"null",,,,,,
6,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Лелеківська гімназія"", вул. Казанська, 13",2023,"null",500000,"null",,,,,,
7,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54",2023,"null",500000,"null",,,,,,
