number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Кастромін Анатолій Іванович,1997-11-12,910,null,null,null,null
2,"М""якішев Віктор Євгенович",1998-09-12,553,null,null,null,null
3,Бугай Іван Васильович,1999-03-03,154,null,null,null,null
4,Гадиров Відаді Даргях-огли,1999-09-08,827,null,null,null,null
5,Павлюхін Віталій Михайлович,1999-12-22,1247,null,null,null,null
6,Захарченко Олександр Михайлович,2000-01-12,25,null,null,null,null
7,Шершнюк Анатолій Іванович,2000-01-12,25,null,null,null,null
8,Гавриш Валерій Андрійович,2000-03-22,321,null,null,null,null
9,Кузнєцов Віктор Миколайович,2000-06-14,727,null,null,null,null
10,Мітченко Ігор Петрович,2000-06-14,727,null,null,null,null
11,Болілий Леонід Тимофійович,2000-12-28,1688,null,null,null,null
12,Кобець Анатолій Тимофійович,2020-12-28,1688,null,null,null,null
13,Корінфіл Олександр Євгенович,2003-02-12,127,null,null,null,null
14,Шаров Олександр Сергійович,2003-02-12,127,null,null,null,null
15,Бойченко Михайло Давидович,2003-10-17,1063,null,null,null,null
16,Тодоровський Володимир Борисович,2005-12-14,1723,null,null,null,null
17,Цибульський Володимир Олексійович,2006-06-19,672,null,null,null,null
18,Манойкін Андрій Анатолійович,2006-06-19,672,null,null,null,null
19,Брагар Анатолій Володимирович,2006-10-11,1237,null,null,null,null
20,Подколзін Володимир Матвійович,2010-05-11,394,null,null,null,null
21,Сосевич Іван Дмитрович,2011-11-29,1151,null,null,null,null
22,Цуркан Олександр Якович,2012-07-31,611,null,null,null,null
23,Шевченко Тарас Григорович,2013-09-27,530,null,null,null,null
24,Переверзєв Олександр Володимирович,2014-03-19,138,null,null,null,null
25,Ларченко Станіслав Артурович,2014-03-19,138,null,null,null,null
26,Громко Микола Анатолійович,2015-03-02,95,null,null,null,null
