id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
652039,2023-07-01,Бібліотека-філія № 10 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2430239,Електроенергія,12979,Кіловат година
652048,2023-07-01,Бібліотека-філія № 11 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 654662,Електроенергія,4158,Кіловат година
652049,2023-07-01,Бібліотека-філія № 11 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084877,Холодна вода,683,Кубічний метр
652096,2023-07-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 005343,Електроенергія,17491,Кіловат година
652095,2023-07-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 007558,Електроенергія,12300,Кіловат година
652097,2023-07-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3146232,Холодна вода,63,Кубічний метр
652098,2023-07-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152000,Холодна вода,608,Кубічний метр
651965,2023-07-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001823,Електроенергія,22987,Кіловат година
651964,2023-07-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011425,Електроенергія,13558,Кіловат година
651962,2023-07-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3089129,Холодна вода,111,Кубічний метр
651963,2023-07-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3105591,Холодна вода,178,Кубічний метр
639535,2023-07-01,Бібліотека-філія № 14 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,G 1.6 SCHLUMBERDER,Газ,30866,Кубічний метр
652102,2023-07-01,Бібліотека-філія № 14 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10396145,Електроенергія,5554,Кіловат година
652101,2023-07-01,Бібліотека-філія № 14 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1071575,Холодна вода,74,Кубічний метр
652081,2023-07-01,Бібліотека-філія № 15 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,228972,Електроенергія,20169,Кіловат година
652079,2023-07-01,Бібліотека-філія № 15 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084578,Холодна вода,313,Кубічний метр
652034,2023-07-01,Бібліотека-філія № 16 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8632846,Електроенергія,9641,Кіловат година
652033,2023-07-01,Бібліотека-філія № 16 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3156687,Холодна вода,278,Кубічний метр
537400,2023-07-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0842232005,Електроенергія,12148,Кіловат година
618254,2023-07-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11652807,Електроенергія,1642,Кіловат година
651522,2023-07-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 13028323,Електроенергія,12750,Кіловат година
651521,2023-07-01,Бібліотека-філія № 17 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4813712000,Холодна вода,182,Кубічний метр
652046,2023-07-01,Бібліотека-філія № 18 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1706750,Електроенергія,21870,Кіловат година
652047,2023-07-01,Бібліотека-філія № 18 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084649,Холодна вода,328,Кубічний метр
652052,2023-07-01,Бібліотека-філія № 19 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027064,Електроенергія,21573,Кіловат година
