membership,full_name,function
Голова комісії,Балакірєва Світлана Миколаївна ,Керуючий справами виконавчого комітету міської ради
Секретар комісії,Громко Світлана Петрівна,Заступник начальника управління - начальник  відділу з питань нагороджень управління персоналу
Член комісії,Бебко Вадим Васильович,Начальник відділу сім“ї та молоді  управління молоді та спорту
Член комісії,Вязовцев Віталій Володимирович ,"Учасник бойових дій, депутат міської ради"
Член комісії,Закаблуковський Віктор Олександрович,Голова Фортечної районної у місті Кропивницькому ради
Член комісії,Козир Ірина Анатоліївна ,"Проректор з науково-педагогічної роботи Центральноукраїнського державного університету імені Володимира Винниченка, кандидат історичних наук, заслужений працівник освіти України "
Член комісії,Макарук Оксана Олександрівна,начальник управління охорони здоров“я 
Член комісії,Назарець Анна Федорівна,Начальник управління культури і туризму
Член комісії,Самиляк Тамара Сергіївна,"Директор товариства з обмеженою відповідальністю «Імекс ЛТД», голова правління громадської  організації «Спілка підприємців Кіровоградської області»"
Член комісії,Смаглюк Марина Олександрівна,Начальник юридичного управління
Член комісії,Стецюк Володимир Нилович,Голова Подільської районної у місті Кропивницькому ради
Член комісії,Чередніченко Наталія Юріївна,"Директор комунального закладу «Ліцей Науковий» Кропивницької міської ради», депутат міської ради"
Член комісії,Якунін Сергій Володимирович,Начальник відділу по роботі із засобами масової інформації
